﻿_id,FID,the_geom,LEGENDA,N0_10,N11_65,NOVER65,NRES
44,Distribuzione_popolazione_2020_GDPR_preview.44,"MULTIPOLYGON (((1696720.0010071008 4975930.256054964, 1696746.6676862007 4975976.444098034, 1696800.0010444007 4975976.444098034, 1696826.6677235006 4975930.256054964, 1696800.0010444007 4975884.068011894, 1696746.6676862007 4975884.068011894, 1696720.0010071008 4975930.256054964)))",0,<10,< 10,<10,<10
45,Distribuzione_popolazione_2020_GDPR_preview.45,"MULTIPOLYGON (((1696720.0010071008 4977777.777777778, 1696746.6676862007 4977823.965820848, 1696800.0010444007 4977823.965820848, 1696826.6677235006 4977777.777777778, 1696800.0010444007 4977731.589734708, 1696746.6676862007 4977731.589734708, 1696720.0010071008 4977777.777777778)))",0,<10,< 10,<10,<10
46,Distribuzione_popolazione_2020_GDPR_preview.46,"MULTIPOLYGON (((1696880.0010817007 4978147.282122341, 1696906.6677608006 4978193.470165411, 1696960.0011190008 4978193.470165411, 1696986.6677981007 4978147.282122341, 1696960.0011190008 4978101.09407927, 1696906.6677608006 4978101.09407927, 1696880.0010817007 4978147.282122341)))",0,<10,< 10,<10,<10
47,Distribuzione_popolazione_2020_GDPR_preview.47,"MULTIPOLYGON (((1696880.0010817007 4978424.410380763, 1696906.6677608006 4978470.598423833, 1696960.0011190008 4978470.598423833, 1696986.6677981007 4978424.410380763, 1696960.0011190008 4978378.222337692, 1696906.6677608006 4978378.222337692, 1696880.0010817007 4978424.410380763)))",0,<10,< 10,<10,<10
48,Distribuzione_popolazione_2020_GDPR_preview.48,"MULTIPOLYGON (((1696960.0011190008 4978101.09407927, 1696986.6677981007 4978147.282122341, 1697040.0011563008 4978147.282122341, 1697066.6678354007 4978101.09407927, 1697040.0011563008 4978054.9060362, 1696986.6677981007 4978054.9060362, 1696960.0011190008 4978101.09407927)))",0,<10,< 10,<10,<10
49,Distribuzione_popolazione_2020_GDPR_preview.49,"MULTIPOLYGON (((1696960.0011190008 4978193.470165411, 1696986.6677981007 4978239.658208481, 1697040.0011563008 4978239.658208481, 1697066.6678354007 4978193.470165411, 1697040.0011563008 4978147.282122341, 1696986.6677981007 4978147.282122341, 1696960.0011190008 4978193.470165411)))",0,<10,< 10,<10,<10
50,Distribuzione_popolazione_2020_GDPR_preview.50,"MULTIPOLYGON (((1696960.0011190008 4978285.846251552, 1696986.6677981007 4978332.034294622, 1697040.0011563008 4978332.034294622, 1697066.6678354007 4978285.846251552, 1697040.0011563008 4978239.658208481, 1696986.6677981007 4978239.658208481, 1696960.0011190008 4978285.846251552)))",0,<10,< 10,<10,<10
51,Distribuzione_popolazione_2020_GDPR_preview.51,"MULTIPOLYGON (((1697040.0011563008 4976115.008227245, 1697066.6678354007 4976161.196270316, 1697120.001193601 4976161.196270316, 1697146.6678727008 4976115.008227245, 1697120.001193601 4976068.820184175, 1697066.6678354007 4976068.820184175, 1697040.0011563008 4976115.008227245)))",0,<10,< 10,<10,<10
52,Distribuzione_popolazione_2020_GDPR_preview.52,"MULTIPOLYGON (((1697040.0011563008 4978147.282122341, 1697066.6678354007 4978193.470165411, 1697120.001193601 4978193.470165411, 1697146.6678727008 4978147.282122341, 1697120.001193601 4978101.09407927, 1697066.6678354007 4978101.09407927, 1697040.0011563008 4978147.282122341)))",0,<10,< 10,<10,<10
53,Distribuzione_popolazione_2020_GDPR_preview.53,"MULTIPOLYGON (((1697040.0011563008 4978332.034294622, 1697066.6678354007 4978378.222337692, 1697120.001193601 4978378.222337692, 1697146.6678727008 4978332.034294622, 1697120.001193601 4978285.846251552, 1697066.6678354007 4978285.846251552, 1697040.0011563008 4978332.034294622)))",0,<10,< 10,<10,<10
54,Distribuzione_popolazione_2020_GDPR_preview.54,"MULTIPOLYGON (((1697120.001193601 4975606.939753472, 1697146.6678727008 4975653.127796542, 1697200.0012309009 4975653.127796542, 1697226.6679100008 4975606.939753472, 1697200.0012309009 4975560.751710401, 1697146.6678727008 4975560.751710401, 1697120.001193601 4975606.939753472)))",0,<10,< 10,<10,<10
55,Distribuzione_popolazione_2020_GDPR_preview.55,"MULTIPOLYGON (((1697120.001193601 4978470.598423833, 1697146.6678727008 4978516.786466903, 1697200.0012309009 4978516.786466903, 1697226.6679100008 4978470.598423833, 1697200.0012309009 4978424.410380763, 1697146.6678727008 4978424.410380763, 1697120.001193601 4978470.598423833)))",0,<10,< 10,<10,<10
56,Distribuzione_popolazione_2020_GDPR_preview.56,"MULTIPOLYGON (((1697360.001305501 4978516.786466903, 1697386.6679846009 4978562.974509974, 1697440.001342801 4978562.974509974, 1697466.6680219008 4978516.786466903, 1697440.001342801 4978470.598423833, 1697386.6679846009 4978470.598423833, 1697360.001305501 4978516.786466903)))",0,<10,< 10,<10,<10
57,Distribuzione_popolazione_2020_GDPR_preview.57,"MULTIPOLYGON (((1697440.001342801 4978470.598423833, 1697466.6680219008 4978516.786466903, 1697520.001380101 4978516.786466903, 1697546.668059201 4978470.598423833, 1697520.001380101 4978424.410380763, 1697466.6680219008 4978424.410380763, 1697440.001342801 4978470.598423833)))",12,<10,< 10,<10,12
58,Distribuzione_popolazione_2020_GDPR_preview.58,"MULTIPOLYGON (((1697520.001380101 4975283.623451979, 1697546.668059201 4975329.811495049, 1697600.001417401 4975329.811495049, 1697626.668096501 4975283.623451979, 1697600.001417401 4975237.435408909, 1697546.668059201 4975237.435408909, 1697520.001380101 4975283.623451979)))",0,<10,< 10,<10,<10
59,Distribuzione_popolazione_2020_GDPR_preview.59,"MULTIPOLYGON (((1697520.001380101 4978424.410380763, 1697546.668059201 4978470.598423833, 1697600.001417401 4978470.598423833, 1697626.668096501 4978424.410380763, 1697600.001417401 4978378.222337692, 1697546.668059201 4978378.222337692, 1697520.001380101 4978424.410380763)))",0,<10,< 10,<10,<10
60,Distribuzione_popolazione_2020_GDPR_preview.60,"MULTIPOLYGON (((1697520.001380101 4978516.786466903, 1697546.668059201 4978562.974509974, 1697600.001417401 4978562.974509974, 1697626.668096501 4978516.786466903, 1697600.001417401 4978470.598423833, 1697546.668059201 4978470.598423833, 1697520.001380101 4978516.786466903)))",20,<10,13,<10,20
61,Distribuzione_popolazione_2020_GDPR_preview.61,"MULTIPOLYGON (((1697600.001417401 4977639.213648567, 1697626.668096501 4977685.401691637, 1697680.001454701 4977685.401691637, 1697706.6681338008 4977639.213648567, 1697680.001454701 4977593.025605497, 1697626.668096501 4977593.025605497, 1697600.001417401 4977639.213648567)))",0,<10,< 10,<10,<10
62,Distribuzione_popolazione_2020_GDPR_preview.62,"MULTIPOLYGON (((1697600.001417401 4978378.222337692, 1697626.668096501 4978424.410380763, 1697680.001454701 4978424.410380763, 1697706.6681338008 4978378.222337692, 1697680.001454701 4978332.034294622, 1697626.668096501 4978332.034294622, 1697600.001417401 4978378.222337692)))",32,<10,26,<10,32
63,Distribuzione_popolazione_2020_GDPR_preview.63,"MULTIPOLYGON (((1697600.001417401 4978470.598423833, 1697626.668096501 4978516.786466903, 1697680.001454701 4978516.786466903, 1697706.6681338008 4978470.598423833, 1697680.001454701 4978424.410380763, 1697626.668096501 4978424.410380763, 1697600.001417401 4978470.598423833)))",0,<10,< 10,<10,<10
64,Distribuzione_popolazione_2020_GDPR_preview.64,"MULTIPOLYGON (((1697680.001454701 4978424.410380763, 1697706.6681338008 4978470.598423833, 1697760.001492001 4978470.598423833, 1697786.668171101 4978424.410380763, 1697760.001492001 4978378.222337692, 1697706.6681338008 4978378.222337692, 1697680.001454701 4978424.410380763)))",0,<10,< 10,<10,<10
65,Distribuzione_popolazione_2020_GDPR_preview.65,"MULTIPOLYGON (((1697760.001492001 4978378.222337692, 1697786.668171101 4978424.410380763, 1697840.001529301 4978424.410380763, 1697866.668208401 4978378.222337692, 1697840.001529301 4978332.034294622, 1697786.668171101 4978332.034294622, 1697760.001492001 4978378.222337692)))",12,<10,< 10,<10,12
66,Distribuzione_popolazione_2020_GDPR_preview.66,"MULTIPOLYGON (((1697840.001529301 4977870.153863919, 1697866.668208401 4977916.341906989, 1697920.001566601 4977916.341906989, 1697946.668245701 4977870.153863919, 1697920.001566601 4977823.965820848, 1697866.668208401 4977823.965820848, 1697840.001529301 4977870.153863919)))",0,<10,< 10,<10,<10
67,Distribuzione_popolazione_2020_GDPR_preview.67,"MULTIPOLYGON (((1697840.001529301 4978239.658208481, 1697866.668208401 4978285.846251552, 1697920.001566601 4978285.846251552, 1697946.668245701 4978239.658208481, 1697920.001566601 4978193.470165411, 1697866.668208401 4978193.470165411, 1697840.001529301 4978239.658208481)))",0,<10,< 10,<10,<10
68,Distribuzione_popolazione_2020_GDPR_preview.68,"MULTIPOLYGON (((1697840.001529301 4978332.034294622, 1697866.668208401 4978378.222337692, 1697920.001566601 4978378.222337692, 1697946.668245701 4978332.034294622, 1697920.001566601 4978285.846251552, 1697866.668208401 4978285.846251552, 1697840.001529301 4978332.034294622)))",19,<10,11,<10,19
69,Distribuzione_popolazione_2020_GDPR_preview.69,"MULTIPOLYGON (((1697920.001566601 4977823.965820848, 1697946.668245701 4977870.153863919, 1698000.0016039012 4977870.153863919, 1698026.668283001 4977823.965820848, 1698000.0016039012 4977777.777777778, 1697946.668245701 4977777.777777778, 1697920.001566601 4977823.965820848)))",0,<10,< 10,<10,<10
70,Distribuzione_popolazione_2020_GDPR_preview.70,"MULTIPOLYGON (((1697920.001566601 4977916.341906989, 1697946.668245701 4977962.529950059, 1698000.0016039012 4977962.529950059, 1698026.668283001 4977916.341906989, 1698000.0016039012 4977870.153863919, 1697946.668245701 4977870.153863919, 1697920.001566601 4977916.341906989)))",14,<10,14,<10,14
71,Distribuzione_popolazione_2020_GDPR_preview.71,"MULTIPOLYGON (((1697920.001566601 4978193.470165411, 1697946.668245701 4978239.658208481, 1698000.0016039012 4978239.658208481, 1698026.668283001 4978193.470165411, 1698000.0016039012 4978147.282122341, 1697946.668245701 4978147.282122341, 1697920.001566601 4978193.470165411)))",14,<10,< 10,<10,14
72,Distribuzione_popolazione_2020_GDPR_preview.72,"MULTIPOLYGON (((1697920.001566601 4978285.846251552, 1697946.668245701 4978332.034294622, 1698000.0016039012 4978332.034294622, 1698026.668283001 4978285.846251552, 1698000.0016039012 4978239.658208481, 1697946.668245701 4978239.658208481, 1697920.001566601 4978285.846251552)))",0,<10,< 10,<10,<10
73,Distribuzione_popolazione_2020_GDPR_preview.73,"MULTIPOLYGON (((1698000.0016039012 4975191.247365838, 1698026.668283001 4975237.435408909, 1698080.001641201 4975237.435408909, 1698106.668320301 4975191.247365838, 1698080.001641201 4975145.059322768, 1698026.668283001 4975145.059322768, 1698000.0016039012 4975191.247365838)))",0,<10,< 10,<10,<10
74,Distribuzione_popolazione_2020_GDPR_preview.74,"MULTIPOLYGON (((1698000.0016039012 4977408.273433215, 1698026.668283001 4977454.461476285, 1698080.001641201 4977454.461476285, 1698106.668320301 4977408.273433215, 1698080.001641201 4977362.085390145, 1698026.668283001 4977362.085390145, 1698000.0016039012 4977408.273433215)))",0,<10,< 10,<10,<10
75,Distribuzione_popolazione_2020_GDPR_preview.75,"MULTIPOLYGON (((1698000.0016039012 4977870.153863919, 1698026.668283001 4977916.341906989, 1698080.001641201 4977916.341906989, 1698106.668320301 4977870.153863919, 1698080.001641201 4977823.965820848, 1698026.668283001 4977823.965820848, 1698000.0016039012 4977870.153863919)))",10,<10,< 10,<10,10
76,Distribuzione_popolazione_2020_GDPR_preview.76,"MULTIPOLYGON (((1698000.0016039012 4977962.529950059, 1698026.668283001 4978008.71799313, 1698080.001641201 4978008.71799313, 1698106.668320301 4977962.529950059, 1698080.001641201 4977916.341906989, 1698026.668283001 4977916.341906989, 1698000.0016039012 4977962.529950059)))",12,<10,< 10,<10,12
77,Distribuzione_popolazione_2020_GDPR_preview.77,"MULTIPOLYGON (((1698000.0016039012 4978054.9060362, 1698026.668283001 4978101.09407927, 1698080.001641201 4978101.09407927, 1698106.668320301 4978054.9060362, 1698080.001641201 4978008.71799313, 1698026.668283001 4978008.71799313, 1698000.0016039012 4978054.9060362)))",11,<10,< 10,<10,11
